SPO 1989 4 3 0 0 0 1989.2520547945205 349.82 0.05 18 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 4 0 0 0 1989.2547945205479 349.89 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 5 0 0 0 1989.2575342465752 349.86 0.05 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 6 0 0 0 1989.2602739726028 349.87 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 7 0 0 0 1989.2630136986302 349.84 0.1 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 8 0 0 0 1989.2657534246575 349.91 0.08 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 9 0 0 0 1989.268493150685 349.9 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 10 0 0 0 1989.2712328767122 349.83 0.08 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 11 0 0 0 1989.2739726027398 349.87 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 12 0 0 0 1989.2767123287672 349.84 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 13 0 0 0 1989.2794520547945 349.82 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 14 0 0 0 1989.282191780822 349.86 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 15 0 0 0 1989.2849315068493 349.91 0.03 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 16 0 0 0 1989.2876712328766 349.89 0.05 21 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 17 0 0 0 1989.2904109589042 349.89 0.05 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 18 0 0 0 1989.2931506849316 349.89 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 19 0 0 0 1989.295890410959 349.84 0.02 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 20 0 0 0 1989.2986301369863 349.9 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 21 0 0 0 1989.3013698630136 349.9 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 22 0 0 0 1989.304109589041 349.93 0.05 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 23 0 0 0 1989.3068493150686 349.97 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 24 0 0 0 1989.309589041096 349.95 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 25 0 0 0 1989.3123287671233 349.88 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 26 0 0 0 1989.3150684931506 349.9 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 27 0 0 0 1989.317808219178 349.86 0.04 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 28 0 0 0 1989.3205479452056 349.89 0.04 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 29 0 0 0 1989.323287671233 349.95 0.07 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 4 30 0 0 0 1989.3260273972603 349.95 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 1 0 0 0 1989.3287671232877 349.96 0.07 16 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 2 0 0 0 1989.331506849315 350.02 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 3 0 0 0 1989.3342465753424 349.99 0.07 22 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 4 0 0 0 1989.33698630137 349.96 0.08 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 5 0 0 0 1989.3397260273973 349.88 0.05 22 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 6 0 0 0 1989.3424657534247 349.9 0.03 19 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 7 0 0 0 1989.345205479452 349.92 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 8 0 0 0 1989.3479452054794 350.0 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 9 0 0 0 1989.3506849315067 350.01 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 10 0 0 0 1989.3534246575343 350.04 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 11 0 0 0 1989.3561643835617 350.06 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 12 0 0 0 1989.358904109589 350.11 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 13 0 0 0 1989.3616438356164 350.12 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 14 0 0 0 1989.3643835616438 350.09 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 15 0 0 0 1989.3671232876711 350.13 0.07 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 16 0 0 0 1989.3698630136987 350.17 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 17 0 0 0 1989.372602739726 350.17 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 18 0 0 0 1989.3753424657534 350.16 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 19 0 0 0 1989.3780821917808 350.15 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 20 0 0 0 1989.3808219178081 350.1 0.03 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 21 0 0 0 1989.3835616438357 350.12 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 22 0 0 0 1989.386301369863 350.22 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 23 0 0 0 1989.3890410958904 350.22 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 24 0 0 0 1989.3917808219178 350.24 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 25 0 0 0 1989.3945205479451 350.21 0.08 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 26 0 0 0 1989.3972602739725 350.18 0.06 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 27 0 0 0 1989.4 350.17 0.02 18 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 28 0 0 0 1989.4027397260274 350.26 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 29 0 0 0 1989.4054794520548 350.27 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 30 0 0 0 1989.4082191780822 350.27 0.04 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 5 31 0 0 0 1989.4109589041095 350.3 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 1 0 0 0 1989.4136986301369 350.31 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 2 0 0 0 1989.4164383561645 350.34 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 3 0 0 0 1989.4191780821918 350.32 0.04 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 4 0 0 0 1989.4219178082192 350.37 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 5 0 0 0 1989.4246575342465 350.41 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 6 0 0 0 1989.427397260274 350.41 0.09 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 7 0 0 0 1989.4301369863015 350.41 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 8 0 0 0 1989.4328767123288 350.41 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 9 0 0 0 1989.4356164383562 350.37 0.05 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 10 0 0 0 1989.4383561643835 350.3 0.03 18 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 11 0 0 0 1989.441095890411 350.33 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 12 0 0 0 1989.4438356164383 350.36 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 13 0 0 0 1989.4465753424658 350.35 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 14 0 0 0 1989.4493150684932 350.31 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 15 0 0 0 1989.4520547945206 350.37 0.06 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 16 0 0 0 1989.454794520548 350.39 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 17 0 0 0 1989.4575342465753 350.38 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 18 0 0 0 1989.4602739726026 350.34 0.05 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 19 0 0 0 1989.4630136986302 350.32 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 20 0 0 0 1989.4657534246576 350.43 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 21 0 0 0 1989.468493150685 350.51 0.02 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 22 0 0 0 1989.4712328767123 350.55 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 23 0 0 0 1989.4739726027397 350.49 0.06 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 24 0 0 0 1989.4767123287672 350.46 0.03 18 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 25 0 0 0 1989.4794520547946 350.48 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 26 0 0 0 1989.482191780822 350.42 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 27 0 0 0 1989.4849315068493 350.48 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 28 0 0 0 1989.4876712328767 350.58 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 29 0 0 0 1989.490410958904 350.51 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 6 30 0 0 0 1989.4931506849316 350.52 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 1 0 0 0 1989.495890410959 350.53 0.05 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 2 0 0 0 1989.4986301369863 350.59 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 3 0 0 0 1989.5013698630137 350.67 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 4 0 0 0 1989.504109589041 350.6 0.06 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 5 0 0 0 1989.5068493150684 350.55 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 6 0 0 0 1989.509589041096 350.67 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 7 0 0 0 1989.5123287671233 350.63 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 8 0 0 0 1989.5150684931507 350.62 0.03 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 9 0 0 0 1989.517808219178 350.57 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 10 0 0 0 1989.5205479452054 350.58 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 11 0 0 0 1989.5232876712328 350.68 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 12 0 0 0 1989.5260273972603 350.76 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 13 0 0 0 1989.5287671232877 350.77 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 14 0 0 0 1989.531506849315 350.78 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 15 0 0 0 1989.5342465753424 350.74 0.07 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 16 0 0 0 1989.5369863013698 350.8 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 17 0 0 0 1989.5397260273974 350.66 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 18 0 0 0 1989.5424657534247 350.85 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 19 0 0 0 1989.545205479452 350.88 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 20 0 0 0 1989.5479452054794 350.88 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 21 0 0 0 1989.5506849315068 350.86 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 22 0 0 0 1989.5534246575342 350.9 0.06 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 23 0 0 0 1989.5561643835617 350.94 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 24 0 0 0 1989.558904109589 350.95 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 25 0 0 0 1989.5616438356165 350.9 0.02 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 26 0 0 0 1989.5643835616438 350.89 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 27 0 0 0 1989.5671232876712 350.93 0.03 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 28 0 0 0 1989.5698630136985 350.97 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 29 0 0 0 1989.572602739726 351.17 0.1 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 30 0 0 0 1989.5753424657535 351.06 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 7 31 0 0 0 1989.5780821917808 350.94 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 1 0 0 0 1989.5808219178082 351.02 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 2 0 0 0 1989.5835616438355 351.04 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 3 0 0 0 1989.5863013698631 351.07 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 4 0 0 0 1989.5890410958905 351.06 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 5 0 0 0 1989.5917808219178 351.07 0.04 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 6 0 0 0 1989.5945205479452 351.06 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 7 0 0 0 1989.5972602739726 351.09 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 8 0 0 0 1989.6 351.1 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 9 0 0 0 1989.6027397260275 351.12 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 10 0 0 0 1989.6054794520549 351.14 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 11 0 0 0 1989.6082191780822 351.14 0.08 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 12 0 0 0 1989.6109589041096 351.17 0.04 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 13 0 0 0 1989.613698630137 351.18 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 14 0 0 0 1989.6164383561643 351.27 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 15 0 0 0 1989.6191780821919 351.23 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 16 0 0 0 1989.6219178082192 351.17 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 17 0 0 0 1989.6246575342466 351.27 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 18 0 0 0 1989.627397260274 351.35 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 19 0 0 0 1989.6301369863013 351.49 0.02 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 20 0 0 0 1989.6328767123289 351.45 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 21 0 0 0 1989.6356164383562 351.37 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 22 0 0 0 1989.6383561643836 351.34 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 23 0 0 0 1989.641095890411 351.4 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 24 0 0 0 1989.6438356164383 351.23 0.08 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 25 0 0 0 1989.6465753424657 351.17 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 26 0 0 0 1989.6493150684933 351.16 0.06 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 27 0 0 0 1989.6520547945206 351.15 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 28 0 0 0 1989.654794520548 351.28 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 29 0 0 0 1989.6575342465753 351.5 0.09 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 30 0 0 0 1989.6602739726027 351.46 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 8 31 0 0 0 1989.66301369863 351.26 0.12 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 1 0 0 0 1989.6657534246576 351.18 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 2 0 0 0 1989.668493150685 351.27 0.03 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 3 0 0 0 1989.6712328767123 351.22 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 4 0 0 0 1989.6739726027397 351.2 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 5 0 0 0 1989.676712328767 351.17 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 6 0 0 0 1989.6794520547944 351.21 0.02 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 7 0 0 0 1989.682191780822 351.25 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 8 0 0 0 1989.6849315068494 351.26 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 9 0 0 0 1989.6876712328767 351.36 0.05 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 10 0 0 0 1989.690410958904 351.38 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 11 0 0 0 1989.6931506849314 351.4 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 12 0 0 0 1989.695890410959 351.33 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 13 0 0 0 1989.6986301369864 351.4 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 14 0 0 0 1989.7013698630137 351.37 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 15 0 0 0 1989.704109589041 351.3 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 16 0 0 0 1989.7068493150684 351.28 0.05 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 17 0 0 0 1989.7095890410958 351.48 0.05 21 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 18 0 0 0 1989.7123287671234 351.39 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 19 0 0 0 1989.7150684931507 351.33 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 20 0 0 0 1989.717808219178 351.35 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 21 0 0 0 1989.7205479452055 351.41 0.22 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 22 0 0 0 1989.7232876712328 351.41 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 23 0 0 0 1989.7260273972602 351.26 0.08 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 24 0 0 0 1989.7287671232878 351.31 0.11 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 25 0 0 0 1989.731506849315 351.3 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 26 0 0 0 1989.7342465753425 351.32 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 27 0 0 0 1989.7369863013698 351.32 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 28 0 0 0 1989.7397260273972 351.4 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 29 0 0 0 1989.7424657534248 351.4 0.02 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 9 30 0 0 0 1989.7452054794521 351.26 0.07 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 1 0 0 0 1989.7479452054795 351.27 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 2 0 0 0 1989.7506849315068 351.27 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 3 0 0 0 1989.7534246575342 351.34 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 4 0 0 0 1989.7561643835616 351.28 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 5 0 0 0 1989.7589041095891 351.34 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 6 0 0 0 1989.7616438356165 351.37 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 7 0 0 0 1989.7643835616439 351.3 0.01 9 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 8 0 0 0 1989.7671232876712 351.37 0.05 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 9 0 0 0 1989.7698630136986 351.45 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 10 0 0 0 1989.772602739726 351.48 0.09 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 11 0 0 0 1989.7753424657535 351.37 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 12 0 0 0 1989.7780821917809 351.34 0.09 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 13 0 0 0 1989.7808219178082 351.55 0.03 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 14 0 0 0 1989.7835616438356 351.51 0.04 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 15 0 0 0 1989.786301369863 351.41 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 16 0 0 0 1989.7890410958903 351.42 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 17 0 0 0 1989.7917808219179 351.4 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 18 0 0 0 1989.7945205479452 351.45 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 19 0 0 0 1989.7972602739726 351.46 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 20 0 0 0 1989.8 351.38 0.06 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 21 0 0 0 1989.8027397260273 351.3 0.03 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 22 0 0 0 1989.805479452055 351.33 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 23 0 0 0 1989.8082191780823 351.4 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 24 0 0 0 1989.8109589041096 351.43 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 25 0 0 0 1989.813698630137 351.47 0.06 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 26 0 0 0 1989.8164383561643 351.49 0.08 10 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 27 0 0 0 1989.8191780821917 351.42 0.06 21 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 28 0 0 0 1989.8219178082193 351.31 0.04 16 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 29 0 0 0 1989.8246575342466 351.3 0.08 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 30 0 0 0 1989.827397260274 351.3 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 10 31 0 0 0 1989.8301369863013 351.29 0.05 22 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 11 1 0 0 0 1989.8328767123287 351.27 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 11 2 0 0 0 1989.835616438356 351.33 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 11 3 0 0 0 1989.8383561643836 351.39 0.04 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 11 4 0 0 0 1989.841095890411 351.38 0.03 16 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 11 5 0 0 0 1989.8438356164384 351.81 0.15 17 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 11 6 0 0 0 1989.8465753424657 351.74 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 11 7 0 0 0 1989.849315068493 351.7 0.07 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 11 8 0 0 0 1989.8520547945207 351.59 0.07 23 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 11 9 0 0 0 1989.854794520548 351.72 0.08 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 11 10 0 0 0 1989.8575342465754 351.79 0.08 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
SPO 1989 11 11 0 0 0 1989.8602739726027 351.66 0.05 24 -89.98 -24.8 2823.5 2810.0 13.5 ...
